"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 I trimestre pagamenti";"205.04 KB";"15/04/2024";"15/04/2024"
"2023 IV trimestre pagamenti";"373.46 KB";"17/01/2024";"17/01/2024"
"2023 III trimestre pagamenti";"153.65 KB";"17/10/2023";"17/10/2023"
"2023 II trimestre pagamenti";"185.17 KB";"26/07/2023";"26/07/2023"
"2023 I trimestre pagamenti";"236.48 KB";"06/04/2023";"06/04/2023"
"2022 IV trimestre pagamenti";"150.46 KB";"20/01/2023";"20/01/2023"
"2022 III trimestre pagamenti";"241.63 KB";"28/10/2022";"28/10/2022"
"2022 II trimestre pagamenti";"192.44 KB";"18/07/2022";"18/07/2022"
"2022 I trimestre pagamenti";"268.45 KB";"19/04/2022";"19/04/2022"
"2021 IV trimestre pagamenti";"253.49 KB";"24/01/2022";"24/01/2022"
"2021 III trimestre pagamenti";"126.43 KB";"11/10/2021";"11/10/2021"
"2021 II trimestre pagamenti";"184.28 KB";"28/07/2021";"28/07/2021"
"2021 I trimestre pagamenti";"385.46 KB";"27/04/2021";"27/04/2021"
"2020 IV trimestre pagamenti";"98.65 KB";"27/01/2021";"27/04/2021"
"2020 III trimestre pagamenti";"115.43 KB";"27/01/2021";"27/01/2021"
"2020 II trimestre pagamenti";"98.2 KB";"27/01/2021";"27/01/2021"
"2020 I trimestre pagamenti";"130.05 KB";"27/01/2021";"27/01/2021"
"2019 IV trimestre pagamenti";"1.84 MB";"27/01/2020";"27/01/2020"
"2019 III trimestre pagamenti";"1.6 MB";"09/10/2019";"09/10/2019"
"2019 II trimestre pagamenti";"2 MB";"10/07/2019";"10/07/2019"
"2019 I trimestre pagamenti";"2 MB";"10/07/2019";"10/07/2019"
"2018 dati sui pagamenti";"4.75 MB";"28/03/2019";"28/03/2019"
"2017 dati sui pagamenti";"217.69 KB";"28/03/2019";"28/03/2019"
