"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA DELLE OPERE PUBBLICHE PER IL TRIENNIO 2023-2025 - APPROVAZIONE CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 67 DEL 28.12.2022";"35.12 KB";"19/06/2023";"20/06/2023"
"PROGRAMMA DI ACQUISIZIONE DI BENI E SERVIZI PER IL BIENNIO 2023-2024 - AGGIORNAMENTO CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 5 DEL 09.03.2023	";"10.94 KB";"19/06/2023";"19/06/2023"
"PROGRAMMA DI ACQUISIZIONE DI BENI E SERVIZI PER IL BIENNIO 2023-2024 - APPROVAZIONE CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 67 DEL 28.12.2022";"14.05 KB";"30/01/2023";"19/06/2023"
"PROGRAMMA DELLE OPERE PUBBLICHE PER IL TRIENNIO 2022-2024 - AGGIORNAMENTO CON DELIBERA DI CONSIGLIO COMUNALE N. 58 DEL 25.11.2022";"38.93 KB";"19/06/2023";"19/06/2023"
"PROGRAMMA DELLE OPERE PUBBLICHE PER IL TRIENNIO 2022-2024 E DI ACQUISIZIONE DI BENI E SERVIZI PER IL BIENNIO 2022-2023 - AGGIORNAMENTO CON DELIBERA DI CONSIGLIO COMUNALE N. 38 DEL 27.07.2022";"59.97 KB";"19/06/2023";"19/06/2023"
"PROGRAMMA LAVORI PUBBLICI 2021-23 E PROGRAMMA ACQUISIZIONE BENI E SERVIZI BIENNIO 2021-2022 - AGGIORNAMENTO CON DELIBERA CONSIGLIO COMUNALE N. 61 DEL 17/11/2021";"52.39 KB";"12/01/2022";"19/06/2023"
"PROGRAMMA OPERE PUBBLICHE 2022-2024 E PROGRAMMA ACQUISIZIONE BENI E SERVIZI 2022-2023 - APPROVAZIONE CON DELIBERA DI CONSIGLIO COMUNALE N. 73 DEL 22.12.2021";"48.44 KB";"12/01/2022";"17/01/2022"
"PROGRAMMA OPERE PUBBLICHE 2022-2023 E PROGRAMMA ACQUISIZIONI BENI E SERVIZI BIENNIO 2022-2023 - ADOZIONE CON DELIBERAZIONE DI GIUNTA COMUNALE N. 60 DEL 19/07/2021";"99.73 KB";"14/10/2021";"12/01/2022"
"PROGRAMMA ACQUISIZIONE BENI E SERVIZI BIENNIO 2021-2022 - AGGIORNAMENTO - APPROVAZIONE CON DELIBERA CONSIGLIO COMUNALE N. 41 DEL 29/07/2021";"16.27 KB";"18/10/2021";"18/10/2021"
"PROGRAMMA OPERE PUBBLICHE TRIENNIO 2021-2023 ED ELENCO ANNUALE 2021 ADOTTATI CON DELIBERAZIONE G.C. N. 53.2020 - AGGIORNAMENTO con Deliberazione Giunta Comunale n. 95 del 18.11.2020";"39.83 KB";"03/12/2020";"26/08/2021"
"APPROVAZIONE DEL PROGRAMMA DELLE OPERE PUBBLICHE PER IL TRIENNIO 2021-2023 E DELL'ELENCO ANNUALE 2021 E DEL PROGRAMMA DEGLI ACQUISTI DI BENI E SERVIZI PER IL BIENNIO 2021-2022. Delibera di Consiglio  n. 56 del 21/12/2020";"40.07 KB";"27/05/2021";"26/08/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI BIENNIO 2021 - 2022";"15.21 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA OPERE PUBBLICHE 2021-2023_adozione con Deliberazione Giunta Comunale n. 53 del 15.07.2020";"326.16 KB";"03/12/2020";"03/12/2020"
"PROGRAMMA DEGLI ACQUISTI DI BENI E SERVIZI DI IMPORTO PARI O SUPERIORE A 40.000,00 EURO (APPROVAZIONE CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 68 del 30.12.2019";"18.71 KB";"31/01/2020";"31/01/2020"
"PROGRAMMA DELLE OPERE PUBBLICHE PER IL TRIENNIO 2020-2022. APPROVAZIONE CON DELIBERAZIONE DI CONSIGLIO COMUNALE N. 67 DEL 30.12.2019";"31.73 KB";"31/01/2020";"31/01/2020"
"PROGRAMMA DELLE OPERE PUBBLICHE PER IL TRIENNIO 2020-2022 ED ELENCO ANNUALE 2020";"31.81 KB";"04/12/2019";"04/12/2019"
"PROGRAMMA DEGLI ACQUISTI DI BENI E SERVIZI DI IMPORTO PARI O SUPERIORE A 40.000,00 EURO PER IL BIENNIO 2020-2021";"17 KB";"04/12/2019";"04/12/2019"
"PROGRAMMA DELLE OPERE PUBBLICHE 2019_2021 - ADOZIONE AGGIORNAMENTO (DELIBERAZIONE DELLA GIUNTA COMUNALE N. 73 DEL 19.06.2019)";"30.98 KB";"15/07/2019";"15/07/2019"
"PROGRAMMA DELLE OPERE PUBBLICHE 2019_2021 - AGGIORNAMENTO (APPROVAZIONE CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 6 DEL 14.03.2019)";"36.66 KB";"18/03/2019";"18/03/2019"
"PROGRAMMA ACQUISIZIONE BENI E SERVIZI 2019-2020 (APPROVAZIONE CON DELIBERA DEL CONSIGLIO COMUNALE N. 63 DEL 20.12.2018)";"17.67 KB";"14/03/2019";"14/03/2019"
"PROGRAMMA DELLE OPERE PUBBLICHE 2019_2021 (APPROVAZIONE CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 62 DEL 20.12.2018)";"35.25 KB";"14/03/2019";"14/03/2019"
