"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere su riaccertamento residui 2023";"467.55 KB";"15/04/2024";"15/04/2024"
"Parere su nota aggiornamento dup 2024-2026";"1.35 MB";"31/01/2024";"31/01/2024"
"Parere su riordino Servizi Pubblici Locali 2023";"347.82 KB";"31/01/2024";"31/01/2024"
"Parere su revisione periodica partecipate al 31.12.2022";"479.74 KB";"31/01/2024";"31/01/2024"
"Parere su preintesa decentrato prot 19692 del 30.11.2023";"1.78 MB";"31/01/2024";"31/01/2024"
"Parere su Bilancio di Previsione 2024-2026";"4.09 MB";"31/01/2024";"31/01/2024"
"Parere su 3� variazione al PIAO 11.10.2023";"263.51 KB";"31/01/2024";"31/01/2024"
"Parere su emendamento variazione di bilancio settembre 2023";"268.08 KB";"31/01/2024";"31/01/2024"
"Parere su variazione di bilancio settembre 2023";"462.62 KB";"31/01/2024";"31/01/2024"
"Parere Revisore su Bilancio Consolidato 2022";"1.06 MB";"31/01/2024";"31/01/2024"
"Parere su variazione di Bilancio e al Dup 2023";"0.6 MB";"31/07/2023";"31/07/2023"
"Parere su DUP luglio 2024-2026";"66.14 KB";"31/07/2023";"31/07/2023"
"Parere Revisore su Bilancio Consolidato 2021";"1.21 MB";"14/07/2023";"14/07/2023"
"Parere Revisore al Rendiconto 2022";"459.13 KB";"08/05/2023";"08/05/2023"
"Parere su variazione di Bilancio e al Dup 2023";"463.5 KB";"14/04/2023";"14/04/2023"
"Parere su Bilancio di Previsione 2023-2025";"4.26 MB";"23/01/2023";"25/01/2023"
"Parere su revisione periodica partecipazioni al 31.12.2021";"164.85 KB";"23/01/2023";"25/01/2023"
"Parere su variazione di Bilancio e Dup 2022";"0.52 MB";"25/01/2023";"25/01/2023"
"Parere piani di telefonia mobile";"103.31 KB";"23/01/2023";"23/01/2023"
"Parere su programma incarichi studio 2023";"93.01 KB";"23/01/2023";"23/01/2023"
"Parere su nota di aggiornamento al Dup 2023-2025";"426.8 KB";"23/01/2023";"23/01/2023"
"Parere su variazione Bilancio e DUP 2022-2024";"238.78 KB";"23/01/2023";"23/01/2023"
"Parere su Equilibri e Assestamento bilancio 2022";"458.46 KB";"24/08/2022";"24/08/2022"
"Parere Revisore su adozione DUP luglio 2023-2025";"342.64 KB";"24/08/2022";"24/08/2022"
"Parere Revisore al Rendiconto 2021";"1.69 MB";"17/05/2022";"17/05/2022"
"Parere Revisore su DUP 2022-2024";"49.4 KB";"24/01/2022";"24/01/2022"
"Parere Revisore su Bilancio di previsione 2022-2024";"424.3 KB";"24/01/2022";"24/01/2022"
"Parere Revisore su Bilancio Consolidato 2020 ";"0.7 MB";"12/10/2021";"24/01/2022"
"Parere Revisore su adozione DUP luglio 2022-2024";"71.39 KB";"12/10/2021";"24/01/2022"
"Parere Revisore Rendiconto 2020";"0.75 MB";"07/05/2021";"17/05/2021"
"Parere Revisore al Bilancio di Previsione 2021-2023";"1.57 MB";"27/01/2021";"17/05/2021"
"parere 54-2020 Variazione al DUP e Bilancio 2020";"60.23 KB";"17/05/2021";"17/05/2021"
"parere 45-2020 Equilibri e Assestamento bilancio 2020";"421.05 KB";"17/05/2021";"17/05/2021"
"parere 40-2020 variazione DUP e Bilancio 2020";"56.64 KB";"17/05/2021";"17/05/2021"
"Parere Revisore al Rendiconto 2019";"0.84 MB";"27/01/2021";"27/01/2021"
"Parere Revisore al Bilancio di Previsione 2020";"1.2 MB";"03/02/2020";"03/02/2020"
"Relazione Revisore al Rendiconto 2018";"2.48 MB";"03/02/2020";"03/02/2020"
"Parere Revisore al Bilancio di Previsione 2019";"479.39 KB";"03/02/2020";"03/02/2020"
"Relazione Revisore al Rendiconto 2017";"192.83 KB";"03/02/2020";"03/02/2020"
