"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera 122 del 13.11.2019 Programmazione triennale fabbisogno 2020 - 2022";"475.78 KB";"30/01/2020";"30/01/2020"
"Delibera 122 del 13.11.2019 allegato dotazione giuridica";"54.56 KB";"30/01/2020";"30/01/2020"
"Delibera 122 del 13.11.2019 allegato dotazione economica";"18.83 KB";"30/01/2020";"30/01/2020"
"Conto annuale 2018";"89.95 KB";"22/10/2019";"22/10/2019"
"Conto annuale 2017";"90.52 KB";"22/10/2019";"22/10/2019"
"Conto annuale 2016";"91.36 KB";"22/10/2019";"22/10/2019"
"Delibera 82 del 10.07.2019 - aggiornamento programmazione triennale fabbisogno del personale anni 2019 - 2021 e aggiornamento piano assunzionale anno 2019";"407.01 KB";"22/10/2019";"22/10/2019"
"Delibera 82 del 10.07.2019- allegato dotazione sconomica";"20.79 KB";"22/10/2019";"22/10/2019"
"Delibera 77 del 21.06.2019 - aggiornamento programmazione triennale fabbisogno del personale anni 2019 - 2021 e aggiornamento piano assunzionale anno 2019";"261.57 KB";"22/10/2019";"22/10/2019"
"Delibera 48 del 23.04.2019 - aggiornamento programmazione triennale fabbisogno del personale anni 2019 - 2021 e aggiornamento piano assunzionale anno 2019";"251.33 KB";"22/10/2019";"22/10/2019"
"Delibera 105 del 21.11.2018 programmazione triennale fabbidogno personale 2019 - 2021";"433.23 KB";"22/10/2019";"22/10/2019"
"Delibera 105 del 21.11.2018 allegato dotazione economica";"77 KB";"22/10/2019";"22/10/2019"
"Delibera 105 del 21.11.2018 allegato dotazione giuridica";"24.33 KB";"22/10/2019";"22/10/2019"
"Organigramma al 19.10.2019";"58.33 KB";"19/10/2019";"19/10/2019"
