"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori Bilancio 2024-2026";"2.98 MB";"31/01/2024";"31/01/2024"
"Piano degli indicatori Rendiconto 2022";"1.18 MB";"08/05/2023";"08/05/2023"
"Piano degli indicatori Bilancio 2023-2025";"275.73 KB";"23/01/2023";"23/01/2023"
"Piano degli indicatori Rendiconto 2021";"233.11 KB";"23/05/2022";"23/05/2022"
"Piano degli indicatori Bilancio 2022-2024";"170.89 KB";"24/01/2022";"24/01/2022"
"Piano degli indicatori Rendiconto 2020";"19.17 MB";"07/05/2021";"07/05/2021"
"Piano degli indicatori Bilancio 2021-2023";"177.59 KB";"27/01/2021";"27/01/2021"
"Piano degli indicatori Rendiconto 2019";"217.12 KB";"27/01/2021";"27/01/2021"
"Piano degli indicatori Bilancio 2020-2022";"180.37 KB";"30/01/2020";"30/01/2020"
"Piano degli indicatori Rendiconto 2018";"218.19 KB";"28/03/2019";"28/03/2019"
"Piano degli indicatori Bilancio 2019-2021";"177.19 KB";"28/03/2019";"28/03/2019"
