"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025 ED AGGIORNAMENTI";"";"26/06/2023";"26/06/2023"
"Piano triennale della prevenzione della corruzione e della trasparenza 2022 - 2024";"222.88 KB";"29/04/2022";"29/04/2022"
"Piano triennale della prevenzione della corruzione e della trasparenza 2022 - 2024 - Allegato 1 elenco dei processi";"60.06 KB";"29/04/2022";"29/04/2022"
"Piano triennale della prevenzione della corruzione e della trasparenza 2022 - 2024 - Allegato 2 descrizione dettagliata dei processi";"79.9 KB";"29/04/2022";"29/04/2022"
"Piano triennale della prevenzione della corruzione e della trasparenza 2022 - 2024 - Allegato 3  registro degli eventi rischiosi";"305.95 KB";"29/04/2022";"29/04/2022"
"Piano triennale della prevenzione della corruzione e della trasparenza 2022 - 2024 - Allegato 4 ponderazione del rischio";"114.03 KB";"29/04/2022";"29/04/2022"
"Piano triennale della prevenzione della corruzione e della trasparenza 2022 - 2024 - Allegato 5 misure  preventive";"153.14 KB";"29/04/2022";"29/04/2022"
"Piano triennale della prevenzione della corruzione e della trasparenza 2022 - 2024 - Allegato 6 obblighi di pubblicazione";"114.01 KB";"29/04/2022";"29/04/2022"
"Piano triennale della prevenzione della corruzione e della trasparenza 2021 - 2023";"232.25 KB";"29/03/2021";"29/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 Allegato 1 Catalogo dei processi";"58.82 KB";"29/03/2021";"29/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 Allegato 2 Descrizione dettagliata dei processi";"68.61 KB";"29/03/2021";"29/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 Allegato 3 Registro degli eventi rischiosi";"240.66 KB";"29/03/2021";"29/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 Allegato 4 Misurazione del livello di esposizione al rischio";"138.48 KB";"29/03/2021";"29/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 Allegato 5 Misure preventive";"189.65 KB";"29/03/2021";"29/03/2021"
"Piano triennale prevenzione corruzione e trasparenza 2021 - 2023 Allegato 6 Obblighi di pubblicazione";"133.06 KB";"29/03/2021";"29/03/2021"
