"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare dei debiti I trimestre 2024";"125.34 KB";"12/04/2024";"12/04/2024"
"Ammontare dei debiti IV trimestre 2023";"32.56 KB";"17/01/2024";"17/01/2024"
"Ammontare dei debiti III trimestre 2023";"33.38 KB";"17/10/2023";"17/10/2023"
"Ammontare dei debiti II trimestre 2023";"32.93 KB";"04/08/2023";"04/08/2023"
"Ammontare dei debiti I trimestre 2023";"32.96 KB";"08/05/2023";"09/05/2023"
"Ammontare dei debiti IV trimestre 2022";"35.4 KB";"20/01/2023";"20/01/2023"
"Ammontare dei debiti III trimestre 2022";"33.25 KB";"31/10/2022";"31/10/2022"
"Ammontare dei debiti II trimestre 2022";"33.49 KB";"20/07/2022";"20/07/2022"
"Ammontare dei debiti I trimestre 2022";"33.24 KB";"20/04/2022";"20/04/2022"
"Ammontare dei debiti IV trimestre 2021";"35.01 KB";"21/01/2022";"21/01/2022"
"Ammontare dei debiti III trimestre 2021";"35.84 KB";"12/10/2021";"12/10/2021"
"Ammontare dei debiti II trimestre 2021";"36.03 KB";"28/07/2021";"28/07/2021"
"Ammontare dei debiti I trimestre 2021";"0.54 MB";"27/04/2021";"27/04/2021"
"Ammontare dei debiti IV trimestre 2020";"35.34 KB";"27/01/2021";"28/01/2021"
"Ammontare dei debiti III trimestre 2020";"35.62 KB";"27/01/2021";"27/01/2021"
"Ammontare dei debiti II trimestre 2020";"35.41 KB";"27/01/2021";"27/01/2021"
"Ammontare dei debiti I trimestre 2020";"35.16 KB";"04/05/2020";"04/05/2020"
"Ammontare dei debiti IV trimestre 2019";"36.27 KB";"29/01/2020";"29/01/2020"
"Ammontare dei debiti III trimestre 2019";"35.78 KB";"29/01/2020";"29/01/2020"
"Ammontare dei debiti II trimestre 2019";"36.09 KB";"29/01/2020";"29/01/2020"
"Ammontare dei debiti I trimestre 2019";"35.89 KB";"29/01/2020";"29/01/2020"
"Ammontare dei debiti al 31/12/2018";"31.11 KB";"31/01/2019";"31/01/2019"
